﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16253103,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 90
https://www.biodiversitylibrary.org/page/7036414,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 88
https://www.biodiversitylibrary.org/page/2312986,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 544
https://www.biodiversitylibrary.org/page/15880866,Journal,Annals of Philosophy,London,,1825,,n.s. v. 9 (1825),English,Page 138
https://www.biodiversitylibrary.org/page/32484468,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 76
https://www.biodiversitylibrary.org/page/32484546,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 154
https://www.biodiversitylibrary.org/page/32484081,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 49
https://www.biodiversitylibrary.org/page/16352896,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 149
https://www.biodiversitylibrary.org/page/36080968,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1893,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.25 (1893),French,Page 415
https://www.biodiversitylibrary.org/page/11673138,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 113
