﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34198599,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 532
https://www.biodiversitylibrary.org/page/42957302,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 532
https://www.biodiversitylibrary.org/page/34358190,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 82
https://www.biodiversitylibrary.org/page/35798642,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 68
https://www.biodiversitylibrary.org/page/35798644,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 70
https://www.biodiversitylibrary.org/page/19693519,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 68
https://www.biodiversitylibrary.org/page/19693521,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 70
https://www.biodiversitylibrary.org/page/18872482,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 68
https://www.biodiversitylibrary.org/page/18872484,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 70
https://www.biodiversitylibrary.org/page/44828720,Book,Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08,Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 83
https://www.biodiversitylibrary.org/page/44829065,Book,Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08,Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 15
https://www.biodiversitylibrary.org/page/7495202,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page X
https://www.biodiversitylibrary.org/page/7494721,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 83
