﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52197911,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/54050715,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 515
https://www.biodiversitylibrary.org/page/16020469,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 531
https://www.biodiversitylibrary.org/page/18016682,Book,The birds of Illinois and Wisconsin,Chicago,Field Museum of Natural History,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 294
https://www.biodiversitylibrary.org/page/37786193,Book,The birds of Illinois and Wisconsin,Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,
https://www.biodiversitylibrary.org/page/18017145,Book,The birds of Illinois and Wisconsin,Chicago,Field Museum of Natural History,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 757
https://www.biodiversitylibrary.org/page/7581639,Book,The birds of Illinois and Wisconsin,Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 757
https://www.biodiversitylibrary.org/page/27586099,Book,The birds of Illinois and Wisconsin,Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.9 (1909),English,
https://www.biodiversitylibrary.org/page/51264991,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 317
https://www.biodiversitylibrary.org/page/9815951,Journal,Cassinia,Philadelphia,Delaware Valley Ornithological Club,1905,"Delaware Valley Ornithological Club       ","no.9-12, 1905-1908",English,Page 47
https://www.biodiversitylibrary.org/page/33123083,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Index Jahrg.31-[36] (1887-1892),German,Page 9
https://www.biodiversitylibrary.org/page/3513071,Book,"Diccionario de botanica brasileira; ou, Compendio dos vegetaes do Brasil, tanto indigenas como acclimados",Rio de Janeiro,Typographia-Perseverana,1873,"Almeida Pinto, Joaquim de.       ",,Portugese,Page 107
https://www.biodiversitylibrary.org/page/23958576,Book,The feathered tribes of the British Islands,London,H.G. Bohn,1854,"Mudie, Robert,      1777 -1842",2,English,Page 434
