﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5753989,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 66
https://www.biodiversitylibrary.org/page/49459340,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1852,"Accademia Pontificia dei Nuovi Lincei.       ",t.6(1852-1853),,Page 505
https://www.biodiversitylibrary.org/page/1638563,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1901,"Société linnéenne de Normandie.       ","ser. 5, v. 5 (1901)",French,Page 53
https://www.biodiversitylibrary.org/page/25682305,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1825,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1825),French,Page 247
https://www.biodiversitylibrary.org/page/36060921,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",4,French,Page 426
https://www.biodiversitylibrary.org/page/15926123,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 368
https://www.biodiversitylibrary.org/page/27105776,Book,Gesammelte Werke,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",04-06,German,Page 129
https://www.biodiversitylibrary.org/page/11606243,Book,"Histoire des polypiers coralligènes flexibles, vulgairement nommés zoophytes",Caen,Impr. de F. Poisson,1816,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 109
https://www.biodiversitylibrary.org/page/41674895,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière. Tome second",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 408
https://www.biodiversitylibrary.org/page/13243137,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 45
https://www.biodiversitylibrary.org/page/16248900,Book,Labyrinthfische : Hechtköpfe und Schlangenkopffische,Stuttgart,Ulmer,1835,"Pinter, Helmut.       ",1834 - 1835,German,Page 23
https://www.biodiversitylibrary.org/page/670503,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 284
https://www.biodiversitylibrary.org/page/12966991,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1826,,Bd.10-12 1825-1826,German,Column 179
