﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36285077,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 288
https://www.biodiversitylibrary.org/page/43096289,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 161
https://www.biodiversitylibrary.org/page/43096304,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 176
https://www.biodiversitylibrary.org/page/32653674,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 545
https://www.biodiversitylibrary.org/page/7190987,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 133
https://www.biodiversitylibrary.org/page/7191341,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 1006
https://www.biodiversitylibrary.org/page/7191342,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 1007
https://www.biodiversitylibrary.org/page/3453962,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 588
https://www.biodiversitylibrary.org/page/58943062,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 428
https://www.biodiversitylibrary.org/page/246985,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 428
https://www.biodiversitylibrary.org/page/5056889,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 428
https://www.biodiversitylibrary.org/page/59179340,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 335
