﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12190479,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 97
https://www.biodiversitylibrary.org/page/13723552,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/13723586,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,
https://www.biodiversitylibrary.org/page/62713686,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page viii
https://www.biodiversitylibrary.org/page/62713662,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 7
https://www.biodiversitylibrary.org/page/62713663,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 8
https://www.biodiversitylibrary.org/page/62713736,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 55
https://www.biodiversitylibrary.org/page/62713767,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,
https://www.biodiversitylibrary.org/page/25932411,Book,I västafrikas urskogar : natur- och djurlifsskildringar Från en zoologisk resa I Kamerun,Stockholm,Fröléen & Comp,1904,"Sjöstedt, Yngve,      1866 -",(1904) [map missing],Swedish,Page 315
https://www.biodiversitylibrary.org/page/38797835,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/6555843,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1912,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.3 (1912),English,Page 133
