﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39819698,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,Page 278
https://www.biodiversitylibrary.org/page/50469985,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,Page 278
https://www.biodiversitylibrary.org/page/58561562,Book,"Il bacino terziario e quaternario del Piemonte : bibliografia, geologia pura, paleontologia, geologia applicata, con tre carte geologiche : 1. Bacino terziario (scala di 1: 100 000) ; 2. Bacino quaternario (scala di 1 : 500 000) ; 3. Geologia applicata (scala di 1 : 500 000) : studio",Milano,Bernardoni di C. Rebeschini,1889,"Sacco, Federico,      1864 -1948",1889-1890,Italian,Page 22
https://www.biodiversitylibrary.org/page/51667902,Journal,Bollettino della Società geologica italiana,Roma,La Società,1889,"Societa geologica italiana.       ",v.8(1889),Italian,Page 300
https://www.biodiversitylibrary.org/page/44410164,Book,"Catalogue of fruit and ornamental trees, shrubs, vines and plants : cultivated and for sale at the commercial garden and nursery of Parsons & Co., Flushing, Long Island, near New-York","Flushing, NY",Parsons & Co,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 33
https://www.biodiversitylibrary.org/page/61026553,Book,Flora fossile braidese,Bra,Steffano racca,1895,"Craveri, Federico       ",,Italian,Page 87
https://www.biodiversitylibrary.org/page/55058,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1863,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.46 (1863),,Page 210
https://www.biodiversitylibrary.org/page/7386536,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 446
https://www.biodiversitylibrary.org/page/7386698,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 531
https://www.biodiversitylibrary.org/page/40125071,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 44
https://www.biodiversitylibrary.org/page/6658468,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1866,"Müller, Karl,      1818 -1899","bd. 10, 1866",German,Page 119
https://www.biodiversitylibrary.org/page/39704073,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1950,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 307
https://www.biodiversitylibrary.org/page/48144212,Journal,"Taschenbuch für Pomologen, Gärtner und Gartenfreunde",Ravensburg,Druck und verlag von Eugen Ulmer,1860,"Pomologisches Institut Reutlingen.       ",v.8,German,Page 133
https://www.biodiversitylibrary.org/page/43141401,Book,Taschenbuch für pomologen gärtner und gartenfreunde,[n.p.],,1867,"Lucas, Eduard,      1816 -1882",7th Year (1867),German,Page 119
https://www.biodiversitylibrary.org/page/20277546,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 330
