﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085903,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 544
https://www.biodiversitylibrary.org/page/15005623,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 296
https://www.biodiversitylibrary.org/page/30986195,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 296
https://www.biodiversitylibrary.org/page/27994188,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 886
https://www.biodiversitylibrary.org/page/27994191,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 889
https://www.biodiversitylibrary.org/page/7352893,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 630
https://www.biodiversitylibrary.org/page/54583320,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 630
https://www.biodiversitylibrary.org/page/36497133,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/36497142,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 15
https://www.biodiversitylibrary.org/page/36497161,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 34
https://www.biodiversitylibrary.org/page/36497258,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 111
https://www.biodiversitylibrary.org/page/13995720,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 55
https://www.biodiversitylibrary.org/page/13995743,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 78
https://www.biodiversitylibrary.org/page/13996352,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 687
https://www.biodiversitylibrary.org/page/58410768,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 55
https://www.biodiversitylibrary.org/page/58410791,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 78
https://www.biodiversitylibrary.org/page/58411600,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 687
https://www.biodiversitylibrary.org/page/35842008,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 64
https://www.biodiversitylibrary.org/page/54938562,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/55006825,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/55005658,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 162
https://www.biodiversitylibrary.org/page/55005862,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 48
https://www.biodiversitylibrary.org/page/54942387,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 77
https://www.biodiversitylibrary.org/page/54942450,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 140
https://www.biodiversitylibrary.org/page/54961079,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 67
https://www.biodiversitylibrary.org/page/54961089,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 77
https://www.biodiversitylibrary.org/page/54961147,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 135
https://www.biodiversitylibrary.org/page/54961173,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 161
https://www.biodiversitylibrary.org/page/53237123,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851",,,1835,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,12 June 1835 3
https://www.biodiversitylibrary.org/page/58625687,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1997,"Virginia Natural History Society.       ",no.9 (1997),English,Page 64
https://www.biodiversitylibrary.org/page/58270679,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.47 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/36335595,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 12
https://www.biodiversitylibrary.org/page/36312736,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 90
https://www.biodiversitylibrary.org/page/36312738,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 92
