﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62537098,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 368
https://www.biodiversitylibrary.org/page/62537204,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 474
https://www.biodiversitylibrary.org/page/62537208,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 478
https://www.biodiversitylibrary.org/page/13372895,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 199
https://www.biodiversitylibrary.org/page/13372940,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 244
https://www.biodiversitylibrary.org/page/8404110,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 201
https://www.biodiversitylibrary.org/page/8404155,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 246
https://www.biodiversitylibrary.org/page/4374596,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 429
https://www.biodiversitylibrary.org/page/4374603,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 436
https://www.biodiversitylibrary.org/page/4374737,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 570
https://www.biodiversitylibrary.org/page/4374752,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 585
https://www.biodiversitylibrary.org/page/30650182,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,"Title, Page 81"
https://www.biodiversitylibrary.org/page/30650262,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 161
https://www.biodiversitylibrary.org/page/30650269,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 168
https://www.biodiversitylibrary.org/page/39054127,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 292
https://www.biodiversitylibrary.org/page/39054178,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 343
https://www.biodiversitylibrary.org/page/49729493,Journal,Palaeontology,London,Palaeontological Association,1980,"Palaeontological Association       ",v.23:pt.1-2 (1980:Feb.-June),English,Page 52
https://www.biodiversitylibrary.org/page/49729509,Journal,Palaeontology,London,Palaeontological Association,1980,"Palaeontological Association       ",v.23:pt.1-2 (1980:Feb.-June),English,Page 68
https://www.biodiversitylibrary.org/page/49726212,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 311
https://www.biodiversitylibrary.org/page/49726213,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 312
https://www.biodiversitylibrary.org/page/49726214,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 313
https://www.biodiversitylibrary.org/page/49726215,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 314
https://www.biodiversitylibrary.org/page/49726217,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 316
https://www.biodiversitylibrary.org/page/49726218,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 317
https://www.biodiversitylibrary.org/page/49726219,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 318
https://www.biodiversitylibrary.org/page/49726222,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 321
https://www.biodiversitylibrary.org/page/49726225,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 324
https://www.biodiversitylibrary.org/page/49726226,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 325
https://www.biodiversitylibrary.org/page/49726228,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 327
https://www.biodiversitylibrary.org/page/49726229,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 328
https://www.biodiversitylibrary.org/page/49726230,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 329
https://www.biodiversitylibrary.org/page/49726231,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 330
https://www.biodiversitylibrary.org/page/49642835,Journal,Palaeontology,London,Palaeontological Association,1987,"Palaeontological Association       ",v.30:pt.1-2 (1987:Mar.-May),English,Page 321
