﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20048489,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/20048537,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/24978490,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 724
https://www.biodiversitylibrary.org/page/24978673,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 907
https://www.biodiversitylibrary.org/page/26859028,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 591
https://www.biodiversitylibrary.org/page/26859681,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 1244
https://www.biodiversitylibrary.org/page/24971818,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1920,"American Florists Company.       ",v.54 1920,English,Page 860
https://www.biodiversitylibrary.org/page/25359232,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.56 1921,English,Page 620
https://www.biodiversitylibrary.org/page/25373614,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 1088
https://www.biodiversitylibrary.org/page/14442812,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 196
https://www.biodiversitylibrary.org/page/44827564,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1904,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.9 (1904),French,
https://www.biodiversitylibrary.org/page/44827565,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1904,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.9 (1904),French,
https://www.biodiversitylibrary.org/page/61612128,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 73
https://www.biodiversitylibrary.org/page/61612151,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 96
https://www.biodiversitylibrary.org/page/61612276,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 213
