﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 46
https://www.biodiversitylibrary.org/page/25170378,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 153
https://www.biodiversitylibrary.org/page/24722867,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 368
https://www.biodiversitylibrary.org/page/24722872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 373
https://www.biodiversitylibrary.org/page/24722883,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 384
https://www.biodiversitylibrary.org/page/14098064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 415
https://www.biodiversitylibrary.org/page/62536002,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 144
https://www.biodiversitylibrary.org/page/31652613,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1892,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 185
https://www.biodiversitylibrary.org/page/1973955,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1898,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 13 (1898),German,Page 39
https://www.biodiversitylibrary.org/page/14100749,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1898,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.13 (1898),German,Page 39
https://www.biodiversitylibrary.org/page/19654024,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 180
https://www.biodiversitylibrary.org/page/1865658,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 180
https://www.biodiversitylibrary.org/page/40603098,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 148
https://www.biodiversitylibrary.org/page/40603224,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 274
https://www.biodiversitylibrary.org/page/2147420,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 148
https://www.biodiversitylibrary.org/page/2147669,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 274
