﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52708806,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1564
https://www.biodiversitylibrary.org/page/52865546,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6167
https://www.biodiversitylibrary.org/page/50440984,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50440986,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 6
https://www.biodiversitylibrary.org/page/33022865,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
https://www.biodiversitylibrary.org/page/33023209,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 370
https://www.biodiversitylibrary.org/page/33023214,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 375
https://www.biodiversitylibrary.org/page/38459700,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460054,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/40025362,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 109
https://www.biodiversitylibrary.org/page/40025547,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,
https://www.biodiversitylibrary.org/page/2798013,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1928,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 390
https://www.biodiversitylibrary.org/page/2806838,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 379
https://www.biodiversitylibrary.org/page/7490801,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page XIV
https://www.biodiversitylibrary.org/page/7490094,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 370
https://www.biodiversitylibrary.org/page/7490099,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 375
https://www.biodiversitylibrary.org/page/818972,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 195
https://www.biodiversitylibrary.org/page/27588254,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 195
https://www.biodiversitylibrary.org/page/34735552,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/31112737,Book,Checklist of birds listed in the CITES appendices,,,1995,,1995,English,Page 133
https://www.biodiversitylibrary.org/page/31113044,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 178
https://www.biodiversitylibrary.org/page/31115664,Book,Checklist of CITES Species,,,1998,,1998,English,Page 136
https://www.biodiversitylibrary.org/page/38683969,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 114
https://www.biodiversitylibrary.org/page/31171345,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 108
https://www.biodiversitylibrary.org/page/31141201,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 132
https://www.biodiversitylibrary.org/page/31294888,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 148
https://www.biodiversitylibrary.org/page/17888525,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 581
https://www.biodiversitylibrary.org/page/3540331,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 581
https://www.biodiversitylibrary.org/page/17888535,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 591
https://www.biodiversitylibrary.org/page/3540341,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 591
https://www.biodiversitylibrary.org/page/34606406,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1939,"Smithsonian Institution       ",v.52 (1939),English,Page 57
https://www.biodiversitylibrary.org/page/34606409,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1939,"Smithsonian Institution       ",v.52 (1939),English,Page 60
https://www.biodiversitylibrary.org/page/24985543,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 341
https://www.biodiversitylibrary.org/page/24985671,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 455
