﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750726,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 850
https://www.biodiversitylibrary.org/page/40841230,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 103
https://www.biodiversitylibrary.org/page/19069382,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 505
https://www.biodiversitylibrary.org/page/34188039,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 505
https://www.biodiversitylibrary.org/page/21279993,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 505
https://www.biodiversitylibrary.org/page/18297219,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/40274641,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1947,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 61
https://www.biodiversitylibrary.org/page/364708,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 306
https://www.biodiversitylibrary.org/page/15256960,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 155
https://www.biodiversitylibrary.org/page/7368797,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 223
https://www.biodiversitylibrary.org/page/7368809,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 235
https://www.biodiversitylibrary.org/page/7368810,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 236
https://www.biodiversitylibrary.org/page/7374636,Book,Flora of southern and Lower California : a check-list of the flowering plants and ferns,"San Diego, Calif",[s.n.],1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 8
https://www.biodiversitylibrary.org/page/20767984,Book,Flora of southern and Lower California. A check-list of the flowering plants and ferns,"San Diego, Cal",,1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 8
https://www.biodiversitylibrary.org/page/40802733,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 339
https://www.biodiversitylibrary.org/page/37707166,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/40802890,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 496
