﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42563514,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/26367516,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 112
https://www.biodiversitylibrary.org/page/26367518,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 114
https://www.biodiversitylibrary.org/page/26367525,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 121
https://www.biodiversitylibrary.org/page/1580477,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,Page 49
https://www.biodiversitylibrary.org/page/1580577,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216566,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,"Index Title Page, Vol. 35"
https://www.biodiversitylibrary.org/page/30216570,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page v
https://www.biodiversitylibrary.org/page/30216618,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 45
https://www.biodiversitylibrary.org/page/39976637,Book,The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,
https://www.biodiversitylibrary.org/page/39976620,Book,The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/22289843,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 7
https://www.biodiversitylibrary.org/page/5455403,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 519
https://www.biodiversitylibrary.org/page/10281076,Journal,Mitteilungen aus dem Zoologischen Staatsinstitut und Zoologischen Museum in Hamburg,Hamburg,In Kommission bei Otto Meissners Verlag,1923,"Zoologisches Staatsinstitut und Zoologisches Museum in Hamburg.       ","40, 1923",German,Page 59
https://www.biodiversitylibrary.org/page/1625295,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1916,"Ottawa Field-Naturalists' Club       ",v. 30 (1916-1917),English,Page 82
https://www.biodiversitylibrary.org/page/29775289,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1915,"Ottawa Field-Naturalists' Club       ",v. 29-30 (1915-1917),English,Page 82
https://www.biodiversitylibrary.org/page/11222687,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 108
https://www.biodiversitylibrary.org/page/13458802,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 375
https://www.biodiversitylibrary.org/page/14190913,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 114
https://www.biodiversitylibrary.org/page/14190915,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 116
https://www.biodiversitylibrary.org/page/14190920,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 121
https://www.biodiversitylibrary.org/page/46273570,Book,Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index,"Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 138
https://www.biodiversitylibrary.org/page/29548596,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.16 (1915-1917),English,Page 456
https://www.biodiversitylibrary.org/page/51655489,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 7
