﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004593,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 159
https://www.biodiversitylibrary.org/page/14906407,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 154
https://www.biodiversitylibrary.org/page/50196648,Journal,Anales de la Universidad de Chile,Santiago,,1910,"Universidad de Chile.       ",t.126(1910),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50196650,Journal,Anales de la Universidad de Chile,Santiago,,1910,"Universidad de Chile.       ",t.126(1910),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50367918,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 263
https://www.biodiversitylibrary.org/page/56721252,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 15
https://www.biodiversitylibrary.org/page/56721260,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/56721262,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 25
https://www.biodiversitylibrary.org/page/7434966,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 96
https://www.biodiversitylibrary.org/page/41906283,Journal,Belgique horticole,Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 81
https://www.biodiversitylibrary.org/page/41906303,Journal,Belgique horticole,Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 101
https://www.biodiversitylibrary.org/page/41906611,Journal,Belgique horticole,Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 387
https://www.biodiversitylibrary.org/page/61993355,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 367
https://www.biodiversitylibrary.org/page/33611970,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column LV
https://www.biodiversitylibrary.org/page/33612362,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 735
https://www.biodiversitylibrary.org/page/8852377,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 81
https://www.biodiversitylibrary.org/page/2137476,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 406
https://www.biodiversitylibrary.org/page/4688759,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 116
https://www.biodiversitylibrary.org/page/36946591,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1875,"Société d'acclimatation       ",ser.3:t.2 (1875),French,Page 622
https://www.biodiversitylibrary.org/page/63495511,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 268
https://www.biodiversitylibrary.org/page/63495512,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 269
