﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26415949,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 80
https://www.biodiversitylibrary.org/page/16126165,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 549
https://www.biodiversitylibrary.org/page/3371548,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 138
https://www.biodiversitylibrary.org/page/37098930,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 138
https://www.biodiversitylibrary.org/page/33706770,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 387
https://www.biodiversitylibrary.org/page/47118857,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 108
https://www.biodiversitylibrary.org/page/56151581,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 162
https://www.biodiversitylibrary.org/page/42925904,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 390
https://www.biodiversitylibrary.org/page/22733011,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 724
https://www.biodiversitylibrary.org/page/28614180,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 18
https://www.biodiversitylibrary.org/page/28614238,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 76
https://www.biodiversitylibrary.org/page/7435065,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 139
https://www.biodiversitylibrary.org/page/45153293,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 106
https://www.biodiversitylibrary.org/page/41566746,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.9 (1858),French,Page 361
https://www.biodiversitylibrary.org/page/43025303,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.14 (1882),French,Page 222
https://www.biodiversitylibrary.org/page/43109930,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 305
https://www.biodiversitylibrary.org/page/3390085,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 4
https://www.biodiversitylibrary.org/page/3390086,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 5
