﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32061059,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 12
https://www.biodiversitylibrary.org/page/6405652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 231
https://www.biodiversitylibrary.org/page/2907201,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/10,English,Page 235
https://www.biodiversitylibrary.org/page/46547086,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1879,"Herrick, Francis Hobart,      1858 -1940",Bd.57 (1879),German,Page 215
https://www.biodiversitylibrary.org/page/9528682,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 263
https://www.biodiversitylibrary.org/page/60881847,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/60881846,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/37823992,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 88
https://www.biodiversitylibrary.org/page/41121638,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/8495047,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/25816169,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,
https://www.biodiversitylibrary.org/page/25816289,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 131
https://www.biodiversitylibrary.org/page/25816307,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 149
https://www.biodiversitylibrary.org/page/25816309,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 151
https://www.biodiversitylibrary.org/page/25816937,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 779
https://www.biodiversitylibrary.org/page/25816966,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 808
