﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157302,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 639
https://www.biodiversitylibrary.org/page/2722606,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 639
https://www.biodiversitylibrary.org/page/37274725,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952191,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 639
https://www.biodiversitylibrary.org/page/19861701,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 639
https://www.biodiversitylibrary.org/page/2108121,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 119
https://www.biodiversitylibrary.org/page/13414080,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 648
https://www.biodiversitylibrary.org/page/5249484,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 648
https://www.biodiversitylibrary.org/page/28232908,Book,Essai taxonomique sur les familles et les genres des Hyménomycètes,Lons-Le-Saunier,,1900,"Patouillard, N.     (Narcisse), 1854 -1926",,French,Page 94
https://www.biodiversitylibrary.org/page/9156188,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 193
https://www.biodiversitylibrary.org/page/55130406,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 193
https://www.biodiversitylibrary.org/page/31152692,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1909,"New York Botanical Garden       ",v. 9-10 (1908-1909),English,Page 24
https://www.biodiversitylibrary.org/page/2171027,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 109
https://www.biodiversitylibrary.org/page/46135222,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 186
https://www.biodiversitylibrary.org/page/46135223,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 187
https://www.biodiversitylibrary.org/page/48841147,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 56
https://www.biodiversitylibrary.org/page/751712,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 23
https://www.biodiversitylibrary.org/page/46062632,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1909,"Field Columbian Museum.       ",v.2:no.7 (1909),English,Page 295
https://www.biodiversitylibrary.org/page/56121338,Book,A record of the fungi named by J.B. Ellis,"[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 325
https://www.biodiversitylibrary.org/page/19355878,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 6
https://www.biodiversitylibrary.org/page/19355875,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 9
https://www.biodiversitylibrary.org/page/15233887,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1917,"Illinois State Academy of Science.       ",v.10-11 1917-1918,English,Page 190
https://www.biodiversitylibrary.org/page/19389955,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 7
https://www.biodiversitylibrary.org/page/19389919,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 13
