﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41208663,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1071
https://www.biodiversitylibrary.org/page/41208667,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1075
https://www.biodiversitylibrary.org/page/5500866,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 371
https://www.biodiversitylibrary.org/page/5671088,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 66
https://www.biodiversitylibrary.org/page/5670991,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 119
https://www.biodiversitylibrary.org/page/5670993,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 121
https://www.biodiversitylibrary.org/page/5671159,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 253
https://www.biodiversitylibrary.org/page/927837,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 229
https://www.biodiversitylibrary.org/page/927959,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 230
https://www.biodiversitylibrary.org/page/57881815,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.1-2(1947),Italian,Page 73
https://www.biodiversitylibrary.org/page/57881817,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.1-2(1947),Italian,Page 75
https://www.biodiversitylibrary.org/page/57881819,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.1-2(1947),Italian,Page 77
https://www.biodiversitylibrary.org/page/58012913,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.3-4(1957),Italian,Page 195
https://www.biodiversitylibrary.org/page/6789097,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 356
https://www.biodiversitylibrary.org/page/6789098,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 357
https://www.biodiversitylibrary.org/page/19071829,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 216
https://www.biodiversitylibrary.org/page/19071867,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 254
https://www.biodiversitylibrary.org/page/38462700,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462697,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462763,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462764,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462769,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462770,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462771,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462772,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462775,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462887,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/807123,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page xv
https://www.biodiversitylibrary.org/page/807175,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 86
https://www.biodiversitylibrary.org/page/807176,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 91
https://www.biodiversitylibrary.org/page/807177,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 92
https://www.biodiversitylibrary.org/page/807298,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 93
https://www.biodiversitylibrary.org/page/807247,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,
https://www.biodiversitylibrary.org/page/63567045,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 2 (1976),French,p. 206
https://www.biodiversitylibrary.org/page/12632554,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1917,"Société neuchâteloise des sciences naturelles.       ",t.43 1917-1918,French,Page 62
https://www.biodiversitylibrary.org/page/12630302,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 96
https://www.biodiversitylibrary.org/page/12630303,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 97
https://www.biodiversitylibrary.org/page/58010602,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1919,"Société neuchâteloise des sciences naturelles.       ",t.45 (1919-1920),French,Page 10
https://www.biodiversitylibrary.org/page/47030364,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 27
https://www.biodiversitylibrary.org/page/2293919,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/2293938,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/2293936,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/2293838,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 187
https://www.biodiversitylibrary.org/page/2293839,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 188
https://www.biodiversitylibrary.org/page/2293840,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 189
https://www.biodiversitylibrary.org/page/2293842,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 191
https://www.biodiversitylibrary.org/page/2293844,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 193
https://www.biodiversitylibrary.org/page/2293846,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 195
https://www.biodiversitylibrary.org/page/2293848,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 197
