﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146871,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 110
https://www.biodiversitylibrary.org/page/33609119,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 21
https://www.biodiversitylibrary.org/page/7808786,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 100
https://www.biodiversitylibrary.org/page/45237181,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 21
https://www.biodiversitylibrary.org/page/3528013,Book,Énumeration méthodique des Muscinées des Antilles françaises,Lons-le-Saunier,Impr. et lithographie L. Duclume,1903,"Duss,   R.-P.  (Antoine), 1840 -1924",,French,Page 18
https://www.biodiversitylibrary.org/page/484660,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 129
https://www.biodiversitylibrary.org/page/484679,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 147
https://www.biodiversitylibrary.org/page/484694,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 162
https://www.biodiversitylibrary.org/page/475671,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 203
https://www.biodiversitylibrary.org/page/11011047,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 67
https://www.biodiversitylibrary.org/page/10897658,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 22
https://www.biodiversitylibrary.org/page/59909611,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 17
https://www.biodiversitylibrary.org/page/59909614,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 20
https://www.biodiversitylibrary.org/page/59922502,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 951
https://www.biodiversitylibrary.org/page/46801972,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 197
https://www.biodiversitylibrary.org/page/31338431,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 197
https://www.biodiversitylibrary.org/page/4303974,Book,Sur la flore de la Serra do Itatiaya au Brésil,Rio de Janeiro,Imprensa Nacional,1905,"Dusén, P.     (Per), 1855 -1926",,French,Page 114
