﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166643,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 20
https://www.biodiversitylibrary.org/page/61899296,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 201
https://www.biodiversitylibrary.org/page/49923727,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 201
https://www.biodiversitylibrary.org/page/49943083,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 197
https://www.biodiversitylibrary.org/page/49937395,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 138
https://www.biodiversitylibrary.org/page/63703440,Journal,Bulletin d'écologie,Paris,Masson,1982,"Société Française D'Écologie       ",Vol. 13 : no. 1 (1982),French,p. 78
https://www.biodiversitylibrary.org/page/36138736,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/36138787,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/36138793,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/36138795,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/36138821,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/4307818,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 76
https://www.biodiversitylibrary.org/page/60797678,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 969
https://www.biodiversitylibrary.org/page/60797744,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1035
https://www.biodiversitylibrary.org/page/60797917,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1208
