﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011019,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 215
https://www.biodiversitylibrary.org/page/5553763,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 47
https://www.biodiversitylibrary.org/page/5553638,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 55
https://www.biodiversitylibrary.org/page/5314108,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 20
https://www.biodiversitylibrary.org/page/5680637,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 49
https://www.biodiversitylibrary.org/page/5640876,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 184
https://www.biodiversitylibrary.org/page/5580642,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 177
https://www.biodiversitylibrary.org/page/5580905,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 121
https://www.biodiversitylibrary.org/page/5573379,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 50
https://www.biodiversitylibrary.org/page/13736677,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 112
https://www.biodiversitylibrary.org/page/13736765,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 200
https://www.biodiversitylibrary.org/page/13737109,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 93
https://www.biodiversitylibrary.org/page/13737115,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 99
https://www.biodiversitylibrary.org/page/13737116,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 100
https://www.biodiversitylibrary.org/page/15164830,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 115
https://www.biodiversitylibrary.org/page/15130971,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 126
https://www.biodiversitylibrary.org/page/27385451,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 140
https://www.biodiversitylibrary.org/page/27385462,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 151
https://www.biodiversitylibrary.org/page/27385778,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27443373,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/27371111,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,
