﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15005625,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 298
https://www.biodiversitylibrary.org/page/30986197,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 298
https://www.biodiversitylibrary.org/page/7350324,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 238
https://www.biodiversitylibrary.org/page/53237123,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851",,,1835,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,12 June 1835 3
https://www.biodiversitylibrary.org/page/36395657,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 59
https://www.biodiversitylibrary.org/page/597233,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 61
https://www.biodiversitylibrary.org/page/2172893,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 687
https://www.biodiversitylibrary.org/page/366028,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 591
https://www.biodiversitylibrary.org/page/375461,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 587
https://www.biodiversitylibrary.org/page/34663865,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v. 1 1815,German,Page 185
https://www.biodiversitylibrary.org/page/5291398,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.1 (1815),German,Page 185
https://www.biodiversitylibrary.org/page/11289316,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 362
https://www.biodiversitylibrary.org/page/49833298,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.2 (1816),English,Page 464
