﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003263,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 770
https://www.biodiversitylibrary.org/page/16167685,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 176
https://www.biodiversitylibrary.org/page/16167686,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 177
https://www.biodiversitylibrary.org/page/16167687,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 178
https://www.biodiversitylibrary.org/page/16167688,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 179
https://www.biodiversitylibrary.org/page/40576583,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 523
https://www.biodiversitylibrary.org/page/59962089,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 17
https://www.biodiversitylibrary.org/page/2646473,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/2646592,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 170
https://www.biodiversitylibrary.org/page/62459115,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2356
https://www.biodiversitylibrary.org/page/63682592,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 154
https://www.biodiversitylibrary.org/page/13158696,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 229
https://www.biodiversitylibrary.org/page/53086412,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2014,"Cambridge Entomological Club.       ",2014,English,Page 15
https://www.biodiversitylibrary.org/page/51146503,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 414
https://www.biodiversitylibrary.org/page/47015212,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 286
