﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30031638,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 576
https://www.biodiversitylibrary.org/page/5935883,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 110
https://www.biodiversitylibrary.org/page/5935953,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 178
https://www.biodiversitylibrary.org/page/2292927,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 299
https://www.biodiversitylibrary.org/page/10716238,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.25 (1893),French,Page 482
https://www.biodiversitylibrary.org/page/35814517,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 156
https://www.biodiversitylibrary.org/page/2139409,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,
https://www.biodiversitylibrary.org/page/2233790,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 325
https://www.biodiversitylibrary.org/page/44006971,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1892,,Bd.14 (1892),German,Page 430
https://www.biodiversitylibrary.org/page/1920875,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 8
https://www.biodiversitylibrary.org/page/1784326,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 336
