﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591297,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 121
https://www.biodiversitylibrary.org/page/11102259,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 121
https://www.biodiversitylibrary.org/page/47553385,Journal,Abeille : journal d'entomologie,Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 217
https://www.biodiversitylibrary.org/page/60663163,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 282
https://www.biodiversitylibrary.org/page/47551250,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 228
https://www.biodiversitylibrary.org/page/47551304,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 282
https://www.biodiversitylibrary.org/page/58478986,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 304
https://www.biodiversitylibrary.org/page/11816698,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1868,"Naturforschende Gesellschaft zu Halle.       ",10.Bd. (1868),German,Page 88
https://www.biodiversitylibrary.org/page/48490005,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 83
https://www.biodiversitylibrary.org/page/16125882,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1901,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 268
https://www.biodiversitylibrary.org/page/37134796,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 232
https://www.biodiversitylibrary.org/page/3405123,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 96
https://www.biodiversitylibrary.org/page/3404978,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 281
https://www.biodiversitylibrary.org/page/1107062,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,Page 325
https://www.biodiversitylibrary.org/page/1107298,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/1107581,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/13327956,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 30
https://www.biodiversitylibrary.org/page/32859943,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 252
https://www.biodiversitylibrary.org/page/27443120,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,Page 279
https://www.biodiversitylibrary.org/page/27443121,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,Page 280
https://www.biodiversitylibrary.org/page/27443122,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,Page 281
https://www.biodiversitylibrary.org/page/27464144,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 345
https://www.biodiversitylibrary.org/page/31601090,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 16
https://www.biodiversitylibrary.org/page/47119464,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 67
https://www.biodiversitylibrary.org/page/26586625,Book,Additions et corrections à la faune hyménoptérologique de la province de Québec,[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/26586626,Book,Additions et corrections à la faune hyménoptérologique de la province de Québec,[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180842,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180875,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/3433520,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 150
https://www.biodiversitylibrary.org/page/3433500,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 152
https://www.biodiversitylibrary.org/page/60815879,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.2 (1930)",French,p. 102
https://www.biodiversitylibrary.org/page/44097824,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page IX
https://www.biodiversitylibrary.org/page/44098193,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 421
https://www.biodiversitylibrary.org/page/44098254,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 482
https://www.biodiversitylibrary.org/page/25325136,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 315
https://www.biodiversitylibrary.org/page/25324315,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 9
https://www.biodiversitylibrary.org/page/32620746,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 297
https://www.biodiversitylibrary.org/page/9194589,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 111
https://www.biodiversitylibrary.org/page/9194645,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 167
https://www.biodiversitylibrary.org/page/9194710,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 232
https://www.biodiversitylibrary.org/page/8194935,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 760
https://www.biodiversitylibrary.org/page/16508796,Book,"American entomology, or Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature",Philadelphia,"Philadelphia Museum, S.A. Mitchell",1824,"Say, Thomas,      1787 -1834",v.3,English,
https://www.biodiversitylibrary.org/page/24531909,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 495
https://www.biodiversitylibrary.org/page/24532071,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 653
https://www.biodiversitylibrary.org/page/9193095,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 495
https://www.biodiversitylibrary.org/page/27563965,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.24=no.70-72 (1857),English,Page 248
https://www.biodiversitylibrary.org/page/27563973,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.24=no.70-72 (1857),English,Page 256
https://www.biodiversitylibrary.org/page/31047737,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1909,"Sociedad Científica Argentina       ",t.68-69 (1909-1910),Spanish,Page 248
