﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711960,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 115
https://www.biodiversitylibrary.org/page/3394133,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 116
https://www.biodiversitylibrary.org/page/8258071,Journal,Annales de la Société entomologique de France,Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page 269
https://www.biodiversitylibrary.org/page/8258173,Journal,Annales de la Société entomologique de France,Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page XXXIII
https://www.biodiversitylibrary.org/page/8258220,Journal,Annales de la Société entomologique de France,Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page LXXVI
https://www.biodiversitylibrary.org/page/8292014,Journal,Annales de la Société entomologique de France,Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 258
https://www.biodiversitylibrary.org/page/19215326,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 677
https://www.biodiversitylibrary.org/page/1412920,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 225
https://www.biodiversitylibrary.org/page/38649461,Book,An annotated list of the Diptera (flies) of Oregon,San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/27902136,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 118
https://www.biodiversitylibrary.org/page/9482984,Journal,Annual report,Toronto,The Society,1919,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 118
https://www.biodiversitylibrary.org/page/27797385,Journal,Annual report,Toronto,The Society,1918,"Entomological Society of Ontario.       ",49th (1918),English,Page 118
https://www.biodiversitylibrary.org/page/13997582,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 793
https://www.biodiversitylibrary.org/page/39725725,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 773
https://www.biodiversitylibrary.org/page/2518253,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 791
https://www.biodiversitylibrary.org/page/56798318,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 131
https://www.biodiversitylibrary.org/page/14768702,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 148
https://www.biodiversitylibrary.org/page/8679984,Book,Die Anthomyiden,Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 123
https://www.biodiversitylibrary.org/page/8680201,Book,Die Anthomyiden,Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 340
https://www.biodiversitylibrary.org/page/8680294,Book,Die Anthomyiden,Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,
https://www.biodiversitylibrary.org/page/8698240,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 5
https://www.biodiversitylibrary.org/page/8698247,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 12
https://www.biodiversitylibrary.org/page/8698355,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 120
https://www.biodiversitylibrary.org/page/8698356,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 121
https://www.biodiversitylibrary.org/page/8698458,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 223
https://www.biodiversitylibrary.org/page/27290792,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",Index 21.-30.Jahr,German,Page 28
https://www.biodiversitylibrary.org/page/13915931,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 55
https://www.biodiversitylibrary.org/page/45639978,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.7-8 (1913).,German,Page 13
