﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15113991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 32
https://www.biodiversitylibrary.org/page/15114021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 62
https://www.biodiversitylibrary.org/page/12798883,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 2
https://www.biodiversitylibrary.org/page/12798926,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 70
https://www.biodiversitylibrary.org/page/12798929,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 73
https://www.biodiversitylibrary.org/page/12798932,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 76
https://www.biodiversitylibrary.org/page/12798967,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 111
https://www.biodiversitylibrary.org/page/12798971,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 115
https://www.biodiversitylibrary.org/page/12798972,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 116
https://www.biodiversitylibrary.org/page/12798986,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 130
https://www.biodiversitylibrary.org/page/41924738,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 115
https://www.biodiversitylibrary.org/page/51567308,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 41
