﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63296062,Book,"Additions to the herpetofauna of Nayarit, Mexico","New York, N.Y",American Museum of Natural History,1959,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 1953,English,Page 1
https://www.biodiversitylibrary.org/page/49124532,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/49124632,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 141
https://www.biodiversitylibrary.org/page/49124643,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 152
https://www.biodiversitylibrary.org/page/63497823,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 210
https://www.biodiversitylibrary.org/page/63497829,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 216
https://www.biodiversitylibrary.org/page/50959814,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 145
https://www.biodiversitylibrary.org/page/50959867,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 198
https://www.biodiversitylibrary.org/page/51188741,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 227
https://www.biodiversitylibrary.org/page/50734870,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/59862638,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 481
https://www.biodiversitylibrary.org/page/6590107,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 1
https://www.biodiversitylibrary.org/page/6590106,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,"Figure 1 (map), Page 2"
https://www.biodiversitylibrary.org/page/6590105,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,"Figure 2, Page 3"
https://www.biodiversitylibrary.org/page/6590104,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 4
https://www.biodiversitylibrary.org/page/6590102,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 6
