﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 636
https://www.biodiversitylibrary.org/page/11242600,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1888,"Gerhardt, K.,       ",3.Bd. (1888),German,Page 37
https://www.biodiversitylibrary.org/page/55874517,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1881,,t.13(1881),French,Page 169
https://www.biodiversitylibrary.org/page/11993340,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 221
https://www.biodiversitylibrary.org/page/12553530,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 8
https://www.biodiversitylibrary.org/page/18294937,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 8
https://www.biodiversitylibrary.org/page/1292749,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1798
https://www.biodiversitylibrary.org/page/45729025,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1881,,v.5 (1881),French,Page 280
https://www.biodiversitylibrary.org/page/55643728,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1881,,v.5(1881),French,Page 278
https://www.biodiversitylibrary.org/page/55643730,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1881,,v.5(1881),French,Page 280
https://www.biodiversitylibrary.org/page/49198029,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 510
https://www.biodiversitylibrary.org/page/31227978,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 739
https://www.biodiversitylibrary.org/page/31218615,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 508
