﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47189567,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 370
https://www.biodiversitylibrary.org/page/1630328,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 1
https://www.biodiversitylibrary.org/page/35298354,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page v
https://www.biodiversitylibrary.org/page/35298571,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,
https://www.biodiversitylibrary.org/page/35298610,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 189
https://www.biodiversitylibrary.org/page/35298612,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 191
https://www.biodiversitylibrary.org/page/35298613,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 192
https://www.biodiversitylibrary.org/page/35298614,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 193
https://www.biodiversitylibrary.org/page/35298615,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 194
https://www.biodiversitylibrary.org/page/35239218,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 472
https://www.biodiversitylibrary.org/page/10347399,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 501
https://www.biodiversitylibrary.org/page/35241351,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.57 (1914),English,Page 9
https://www.biodiversitylibrary.org/page/3019710,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.115 (1910),German,Page 98
https://www.biodiversitylibrary.org/page/2152298,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,
https://www.biodiversitylibrary.org/page/2152390,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 433
https://www.biodiversitylibrary.org/page/27798383,Journal,"Bulletin international. Resumés des travaux présentés. Classe des sciences mathématiques, naturelles et de la médecine",Prague,Académie des sciences,1912,"Ceská akademie ved a umení.       ",Annee 17 (1912),French,Page 176
https://www.biodiversitylibrary.org/page/57920109,Book,"The development of Magnolia and Liriodendron, including a discussion of the primitiveness of the Magnoliaceae","[Crawfordsville, Ind.?",s.n.],1914,"Maneval, Willis Edgar,      1877 -",,English,Page 9
https://www.biodiversitylibrary.org/page/1622033,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 796
https://www.biodiversitylibrary.org/page/5837441,Book,Introduction to cytology,New York,"McGraw-Hill Book Company, inc",1934,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 237
https://www.biodiversitylibrary.org/page/803027,Book,"An introduction to cytology,  by Lester W. Sharp ...",New York [etc.],"McGraw-Hill book company, inc",1921,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 299
https://www.biodiversitylibrary.org/page/17741961,Book,An introduction to cytology,New York [etc.],"McGraw-Hill book company, inc",1921,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 299
https://www.biodiversitylibrary.org/page/7135425,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 43 (1919-1921),English,Page 48
https://www.biodiversitylibrary.org/page/631961,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 327
https://www.biodiversitylibrary.org/page/50511381,Journal,"Rozpravy české akademie císaře Františka Josefa pro vědy, slovesnost a umění. Třída II, Mathematicko-přírodnicka",Praze,,1912,"Česka akademie Císaře Františka Josefa pro vědy slovenost a umění.  Třida II: Mathematicko-přírodnická.     ",roc.21 (1912),Czech,Page 6
https://www.biodiversitylibrary.org/page/50511386,Journal,"Rozpravy české akademie císaře Františka Josefa pro vědy, slovesnost a umění. Třída II, Mathematicko-přírodnicka",Praze,,1912,"Česka akademie Císaře Františka Josefa pro vědy slovenost a umění.  Třida II: Mathematicko-přírodnická.     ",roc.21 (1912),Czech,Page 11
