﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093851,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 176
https://www.biodiversitylibrary.org/page/15450508,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 176
https://www.biodiversitylibrary.org/page/15450576,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 244
https://www.biodiversitylibrary.org/page/28463382,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 62
https://www.biodiversitylibrary.org/page/330248,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 463
https://www.biodiversitylibrary.org/page/367915,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XIV
https://www.biodiversitylibrary.org/page/368303,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page VII
https://www.biodiversitylibrary.org/page/368319,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 297
https://www.biodiversitylibrary.org/page/25655086,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1911,,v.75 1911,English,Page 112
https://www.biodiversitylibrary.org/page/24639012,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 392
https://www.biodiversitylibrary.org/page/25914884,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 140
https://www.biodiversitylibrary.org/page/19465350,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 495
https://www.biodiversitylibrary.org/page/20656380,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 495
https://www.biodiversitylibrary.org/page/25660504,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 20 (o.s. v. 45) (Jan.-June 1871),English,Page 286
https://www.biodiversitylibrary.org/page/33876594,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 20 (o.s. v. 45) (Jan.-June 1871),English,Page 286
https://www.biodiversitylibrary.org/page/45782717,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 17
https://www.biodiversitylibrary.org/page/45782839,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 176
https://www.biodiversitylibrary.org/page/45782907,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 244
https://www.biodiversitylibrary.org/page/2045277,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 680
https://www.biodiversitylibrary.org/page/5732322,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 149
https://www.biodiversitylibrary.org/page/12883746,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 237
https://www.biodiversitylibrary.org/page/34191289,Book,"Muscinées (mousses, sphaignes, hépatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 779
https://www.biodiversitylibrary.org/page/28761303,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 544
https://www.biodiversitylibrary.org/page/6717472,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717487,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717490,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717499,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/15191030,Journal,Tijdschrift over plantenziekten,Gent,J. Vuylsteke,1914,"Kruidkundig Genootschap Dodonaea.       ",jaarg.20-22 1914-1916,Dutch,
https://www.biodiversitylibrary.org/page/26282632,Journal,Tijdschrift over plantenziekten,Gent,J. Vuylsteke,1895,"Kruidkundig Genootschap Dodonaea.       ",jaarg. 22-24,Dutch,Page 21
https://www.biodiversitylibrary.org/page/15416678,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.27 1917,German,Page 38
