﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52115289,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 3
https://www.biodiversitylibrary.org/page/52115291,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 5
https://www.biodiversitylibrary.org/page/52115292,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 6
https://www.biodiversitylibrary.org/page/52115294,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 8
https://www.biodiversitylibrary.org/page/52115295,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 9
https://www.biodiversitylibrary.org/page/52115296,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 10
https://www.biodiversitylibrary.org/page/52115297,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 11
https://www.biodiversitylibrary.org/page/52115298,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 12
https://www.biodiversitylibrary.org/page/52113177,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 1
https://www.biodiversitylibrary.org/page/52113178,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 2
https://www.biodiversitylibrary.org/page/52113181,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 5
https://www.biodiversitylibrary.org/page/52112777,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 1
https://www.biodiversitylibrary.org/page/52112783,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 7
https://www.biodiversitylibrary.org/page/52112784,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 8
https://www.biodiversitylibrary.org/page/52112785,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 9
https://www.biodiversitylibrary.org/page/52112786,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 10
https://www.biodiversitylibrary.org/page/52112787,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 11
https://www.biodiversitylibrary.org/page/52112788,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 12
https://www.biodiversitylibrary.org/page/52112790,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 14
https://www.biodiversitylibrary.org/page/52212919,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.491 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/52212920,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.491 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/52212923,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.491 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/52212924,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.491 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/52212925,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.491 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/35813846,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 19
https://www.biodiversitylibrary.org/page/35813994,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,
https://www.biodiversitylibrary.org/page/35850623,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1957,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v.2 (1957-1959),English,Page 30
https://www.biodiversitylibrary.org/page/35899021,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 197
https://www.biodiversitylibrary.org/page/35899083,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,
https://www.biodiversitylibrary.org/page/35899791,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,
https://www.biodiversitylibrary.org/page/52871484,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 63
https://www.biodiversitylibrary.org/page/61906084,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 245
https://www.biodiversitylibrary.org/page/61906123,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 284
https://www.biodiversitylibrary.org/page/34605099,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 206
https://www.biodiversitylibrary.org/page/34573048,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,Page 406
https://www.biodiversitylibrary.org/page/34591614,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 161
https://www.biodiversitylibrary.org/page/34591630,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 177
https://www.biodiversitylibrary.org/page/34591631,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 178
https://www.biodiversitylibrary.org/page/35607285,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 116
https://www.biodiversitylibrary.org/page/35607288,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 119
https://www.biodiversitylibrary.org/page/35607296,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 127
https://www.biodiversitylibrary.org/page/35607299,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 130
https://www.biodiversitylibrary.org/page/35607300,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 131
https://www.biodiversitylibrary.org/page/7760662,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 22
https://www.biodiversitylibrary.org/page/62240164,Book,"Two new genera of the subfamily Fabriciinae (Polychaeta, Sabellidae)","New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2967,English,Page 3
https://www.biodiversitylibrary.org/page/62240169,Book,"Two new genera of the subfamily Fabriciinae (Polychaeta, Sabellidae)","New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2967,English,Page 8
https://www.biodiversitylibrary.org/page/62240179,Book,"Two new genera of the subfamily Fabriciinae (Polychaeta, Sabellidae)","New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2967,English,Page 18
