﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085452,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 93
https://www.biodiversitylibrary.org/page/58442347,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 337
https://www.biodiversitylibrary.org/page/43700273,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 27
https://www.biodiversitylibrary.org/page/38684214,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 357
https://www.biodiversitylibrary.org/page/38684215,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 358
https://www.biodiversitylibrary.org/page/31171541,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 304
https://www.biodiversitylibrary.org/page/31171542,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 305
https://www.biodiversitylibrary.org/page/31295045,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 305
https://www.biodiversitylibrary.org/page/40576292,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 232
https://www.biodiversitylibrary.org/page/42364928,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 26
https://www.biodiversitylibrary.org/page/50293103,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1938,"United States.  Agricultural Research Service.     ",1938,English,Page 5
https://www.biodiversitylibrary.org/page/54284085,Book,"Malayan garden plants, no. 1-11",Singapore,Botanic Gardens Singapore,1949,"Botanic Gardens (Singapore)       ",,English,14
https://www.biodiversitylibrary.org/page/54284086,Book,"Malayan garden plants, no. 1-11",Singapore,Botanic Gardens Singapore,1949,"Botanic Gardens (Singapore)       ",,English,15
https://www.biodiversitylibrary.org/page/6775773,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1942,"Missouri Botanical Garden.       ",v.30 (1942),,Plate 24
https://www.biodiversitylibrary.org/page/6775930,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1942,"Missouri Botanical Garden.       ",v.30 (1942),,Page 222
https://www.biodiversitylibrary.org/page/13067370,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 424
https://www.biodiversitylibrary.org/page/13067372,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 426
https://www.biodiversitylibrary.org/page/36715887,,Plant Form,,OXFORD UNIVERSITY PRESS,1991,"Bell, Adrian D.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/31580110,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 13
https://www.biodiversitylibrary.org/page/31580101,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 22
https://www.biodiversitylibrary.org/page/47020535,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 197
https://www.biodiversitylibrary.org/page/47020536,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 198
https://www.biodiversitylibrary.org/page/47021345,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1007
https://www.biodiversitylibrary.org/page/55325991,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2015,"Desert Botanical Garden (Ariz.)       ",v.69 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/31600215,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 605
