﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541562,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/62541807,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 35
https://www.biodiversitylibrary.org/page/57489413,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/49567008,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 131
https://www.biodiversitylibrary.org/page/7257773,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/51188650,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 136
https://www.biodiversitylibrary.org/page/34150365,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 74
https://www.biodiversitylibrary.org/page/10743501,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 219
https://www.biodiversitylibrary.org/page/46831580,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 23
https://www.biodiversitylibrary.org/page/46826256,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 35
https://www.biodiversitylibrary.org/page/49556535,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 54
https://www.biodiversitylibrary.org/page/50508636,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 45
https://www.biodiversitylibrary.org/page/59319686,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/53297916,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 5
https://www.biodiversitylibrary.org/page/53297935,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 24
https://www.biodiversitylibrary.org/page/50508239,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 138
https://www.biodiversitylibrary.org/page/13131419,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 336
https://www.biodiversitylibrary.org/page/46908901,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 23
https://www.biodiversitylibrary.org/page/46908902,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 24
https://www.biodiversitylibrary.org/page/6285384,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 350
https://www.biodiversitylibrary.org/page/6285386,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 352
https://www.biodiversitylibrary.org/page/6285387,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 353
