﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164234,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 72
https://www.biodiversitylibrary.org/page/42634049,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 188
https://www.biodiversitylibrary.org/page/35423894,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 351
https://www.biodiversitylibrary.org/page/10739274,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921 (1922),English,Page 56
https://www.biodiversitylibrary.org/page/15765714,Journal,Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended,Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921,English,Page 56
https://www.biodiversitylibrary.org/page/10716340,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 31
https://www.biodiversitylibrary.org/page/15074803,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 66
https://www.biodiversitylibrary.org/page/27146471,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 82
https://www.biodiversitylibrary.org/page/62880898,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 81
https://www.biodiversitylibrary.org/page/18868652,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 39
https://www.biodiversitylibrary.org/page/18868702,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 70
https://www.biodiversitylibrary.org/page/7949720,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 17
https://www.biodiversitylibrary.org/page/7804998,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 74
https://www.biodiversitylibrary.org/page/7804999,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 75
https://www.biodiversitylibrary.org/page/7805447,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 523
https://www.biodiversitylibrary.org/page/34211362,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,
https://www.biodiversitylibrary.org/page/34214081,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 48
https://www.biodiversitylibrary.org/page/34156718,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 79
https://www.biodiversitylibrary.org/page/34156720,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 81
https://www.biodiversitylibrary.org/page/39883020,Journal,Bulletin,"Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 73
