﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15113013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 62
https://www.biodiversitylibrary.org/page/7679429,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 77
https://www.biodiversitylibrary.org/page/7679427,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 79
https://www.biodiversitylibrary.org/page/62193978,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 55
https://www.biodiversitylibrary.org/page/62194028,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 105
https://www.biodiversitylibrary.org/page/62194124,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 201
https://www.biodiversitylibrary.org/page/58362561,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 530
https://www.biodiversitylibrary.org/page/4187546,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 530
https://www.biodiversitylibrary.org/page/41579793,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1908,"Royal Society of New South Wales       ",v.42 (1908),English,Page 284
https://www.biodiversitylibrary.org/page/41580174,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1908,"Royal Society of New South Wales       ",v.42 (1908),English,
https://www.biodiversitylibrary.org/page/30700977,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/30701028,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 44
https://www.biodiversitylibrary.org/page/40168431,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 720
https://www.biodiversitylibrary.org/page/40168467,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 756
https://www.biodiversitylibrary.org/page/54897282,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 306
https://www.biodiversitylibrary.org/page/60021344,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 53
https://www.biodiversitylibrary.org/page/28540007,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1908,"Lockyer, Norman,   Sir,   1836 -1920",v.79=no.2036-2052 (1908-1909),English,Page 420
https://www.biodiversitylibrary.org/page/4364126,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,"Contents, p. vii-xiii, Page vii"
https://www.biodiversitylibrary.org/page/4364216,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 48
https://www.biodiversitylibrary.org/page/50908373,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2015,"Linnean Society of New South Wales.       ",v.137 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/13861286,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1908,"Royal Society of Queensland.       ",v.19-21 (1905-1908),English,
