﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441421,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 645
https://www.biodiversitylibrary.org/page/63081906,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031299,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 157
https://www.biodiversitylibrary.org/page/2647434,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page iv
https://www.biodiversitylibrary.org/page/2647508,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page 54
https://www.biodiversitylibrary.org/page/2647513,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page 59
https://www.biodiversitylibrary.org/page/28673471,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.44:no.1-4 (1987),Spanish,Page 39
https://www.biodiversitylibrary.org/page/28673474,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.44:no.1-4 (1987),Spanish,Page 42
https://www.biodiversitylibrary.org/page/15590762,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 42
https://www.biodiversitylibrary.org/page/15590814,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 94
https://www.biodiversitylibrary.org/page/54077933,Book,"Plant lists, Bolivia",,,1929,"Steinbach, José,      1875 -1930",,English,Page 2
https://www.biodiversitylibrary.org/page/34222832,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 229
