﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15011460,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.1=no.1-3 (1846),English,Page 190
https://www.biodiversitylibrary.org/page/59781013,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 67
https://www.biodiversitylibrary.org/page/58420395,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 74
https://www.biodiversitylibrary.org/page/30005301,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1861,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 9-10 (1869-74),German,
https://www.biodiversitylibrary.org/page/47217426,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 13
https://www.biodiversitylibrary.org/page/2289665,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 4
https://www.biodiversitylibrary.org/page/2289745,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 8
https://www.biodiversitylibrary.org/page/2289743,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 10
https://www.biodiversitylibrary.org/page/2289742,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 11
https://www.biodiversitylibrary.org/page/2290986,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 101
https://www.biodiversitylibrary.org/page/55285083,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 130
https://www.biodiversitylibrary.org/page/55285333,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 198
https://www.biodiversitylibrary.org/page/48103233,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/38684034,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 179
https://www.biodiversitylibrary.org/page/60577867,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 146
https://www.biodiversitylibrary.org/page/1347034,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 45
https://www.biodiversitylibrary.org/page/16407088,Book,"L'eau de mer milieu organique; constance du milieu originel, comme milieu vital des cellules, a travers la série animale",Paris,Masson,1912,"Quinton, René,      1866 -1925",,French,Page 335
https://www.biodiversitylibrary.org/page/2501477,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1845,,v.40 (1845-1846),English,Page 244
https://www.biodiversitylibrary.org/page/24546296,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 922
https://www.biodiversitylibrary.org/page/11483832,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 922
https://www.biodiversitylibrary.org/page/843847,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.3 (1889),German,Page 260
https://www.biodiversitylibrary.org/page/12003508,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 229
https://www.biodiversitylibrary.org/page/12003809,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 530
https://www.biodiversitylibrary.org/page/12468848,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 229
https://www.biodiversitylibrary.org/page/12469149,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 530
https://www.biodiversitylibrary.org/page/35290772,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 241
https://www.biodiversitylibrary.org/page/33592612,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,
https://www.biodiversitylibrary.org/page/33592617,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 376
https://www.biodiversitylibrary.org/page/57327529,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 107
https://www.biodiversitylibrary.org/page/54086619,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1877,"Royal Society (Great Britain)       ",v.167:pt.1 (1877),English,Page 121
https://www.biodiversitylibrary.org/page/62489854,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1252
https://www.biodiversitylibrary.org/page/6602837,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 613
https://www.biodiversitylibrary.org/page/6602763,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 631
https://www.biodiversitylibrary.org/page/4296321,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 159
https://www.biodiversitylibrary.org/page/25277386,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 159
https://www.biodiversitylibrary.org/page/2023129,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 20
https://www.biodiversitylibrary.org/page/12715661,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7 (1880),English,Page 20
https://www.biodiversitylibrary.org/page/12035159,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 192
https://www.biodiversitylibrary.org/page/54214182,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 267
https://www.biodiversitylibrary.org/page/1247005,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1159
https://www.biodiversitylibrary.org/page/42782721,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1159
https://www.biodiversitylibrary.org/page/49523645,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 95
https://www.biodiversitylibrary.org/page/49523799,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 249
https://www.biodiversitylibrary.org/page/49523912,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 362
https://www.biodiversitylibrary.org/page/39823845,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 698
https://www.biodiversitylibrary.org/page/3798363,Book,Structure and classification of zoophytes,Philadelphia,Lea and Blanchard,1846,"Wilkes, Charles,      1798 -1877",c. 1,English,Page 124
https://www.biodiversitylibrary.org/page/1620671,Book,Structure and classification of zoophytes,Philadelphia,Lea and Blanchard,1846,"Wilkes, Charles,      1798 -1877",c. 2,English,Page 124
https://www.biodiversitylibrary.org/page/11711820,Book,"Structure and classification of zoophytes ... during the years 1838, 1839, 1840, 1841, 1842",Philadelphia,Lea and Blanchard,1846,"Dana, James Dwight,      1813 -1895",,English,Page 124
https://www.biodiversitylibrary.org/page/41743124,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 92
https://www.biodiversitylibrary.org/page/50373387,Book,"Synopsis of the report on zoophytes of the U.S. Exploring Expedition around the world, under C. Wilkes, U.S.N. commander, in the years 1838-1842",New Haven,Published by the author,1859,"Dana, James Dwight,      1813 -1895",,English,Page 105
https://www.biodiversitylibrary.org/page/50373443,Book,"Synopsis of the report on zoophytes of the U.S. Exploring Expedition around the world, under C. Wilkes, U.S.N. commander, in the years 1838-1842",New Haven,Published by the author,1859,"Dana, James Dwight,      1813 -1895",,English,Page 161
https://www.biodiversitylibrary.org/page/55132133,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 686
