﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788911,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/60891078,Book,"Barteldes seeds, 1943","Lawrence, Kansas",Barteldes Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 53
https://www.biodiversitylibrary.org/page/36395973,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 83
https://www.biodiversitylibrary.org/page/60892908,Book,"Beautiful native plants from the High Plains, Badlands and Black Hills, 1943","Smithwick, [Fall River County], South Dakota",Claude A. Barr,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/56927119,Book,Behavioral ecology and habitat relationships of long-billed curlew in western Idaho,"[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management",1981,"United States.  Bureau of Land Management. Boise District Office.     ",,English,
https://www.biodiversitylibrary.org/page/22867787,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 203
https://www.biodiversitylibrary.org/page/54417097,Book,"Biophysical inventory, significant, sensitive and disturbance features of the Whaleback area",Edmonton,GEOWEST Environmental Consultants Ltd,1997,"Geowest Environmental Consultants Ltd.       ",July 1997,English,Page 114
https://www.biodiversitylibrary.org/page/43538230,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 9
https://www.biodiversitylibrary.org/page/43538223,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 16
https://www.biodiversitylibrary.org/page/57121258,Book,"Botanical survey of the Alkali Lake area, Blackfeet Nation",Helena,Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
