﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50650716,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1949,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 11
https://www.biodiversitylibrary.org/page/50627020,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1951,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 9
https://www.biodiversitylibrary.org/page/50627031,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1952,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 4
https://www.biodiversitylibrary.org/page/50627302,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 21
https://www.biodiversitylibrary.org/page/60977912,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 56
https://www.biodiversitylibrary.org/page/11034034,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 254
https://www.biodiversitylibrary.org/page/1322397,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 460
https://www.biodiversitylibrary.org/page/27824470,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/35683707,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 366
https://www.biodiversitylibrary.org/page/1815931,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29 (1915-1916),English,Page 138
https://www.biodiversitylibrary.org/page/42258346,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 160
https://www.biodiversitylibrary.org/page/50577937,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1963,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 58
https://www.biodiversitylibrary.org/page/50578168,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1965,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 104
https://www.biodiversitylibrary.org/page/50578281,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 89
https://www.biodiversitylibrary.org/page/50578282,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 90
https://www.biodiversitylibrary.org/page/50578283,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 91
https://www.biodiversitylibrary.org/page/50584030,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 90
https://www.biodiversitylibrary.org/page/50581367,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1976,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 84
https://www.biodiversitylibrary.org/page/50526944,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/50526949,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/50527135,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 17
https://www.biodiversitylibrary.org/page/3350055,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 709
https://www.biodiversitylibrary.org/page/30824895,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 71
https://www.biodiversitylibrary.org/page/62050858,Book,Sea shells of New Zealand,Auckland [N.Z.],Whitcombe & Tombs,1924,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,
https://www.biodiversitylibrary.org/page/62050915,Book,Sea shells of New Zealand,Auckland [N.Z.],Whitcombe & Tombs,1924,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,
https://www.biodiversitylibrary.org/page/9782819,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 58
https://www.biodiversitylibrary.org/page/3343475,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 537
https://www.biodiversitylibrary.org/page/42432064,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 190
https://www.biodiversitylibrary.org/page/27905997,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 42
