﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716677,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 345
https://www.biodiversitylibrary.org/page/6238318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 396
https://www.biodiversitylibrary.org/page/7805224,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 300
https://www.biodiversitylibrary.org/page/3217077,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1881,"United States Fish Commission.       ",v.1 (1881),English,Page 313
https://www.biodiversitylibrary.org/page/3258485,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 111
https://www.biodiversitylibrary.org/page/3258486,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 112
https://www.biodiversitylibrary.org/page/7530788,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1435
https://www.biodiversitylibrary.org/page/32933656,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1423
https://www.biodiversitylibrary.org/page/32933668,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1435
https://www.biodiversitylibrary.org/page/4616028,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 632
https://www.biodiversitylibrary.org/page/7306342,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 548
https://www.biodiversitylibrary.org/page/15383322,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 382
https://www.biodiversitylibrary.org/page/15844359,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 387
https://www.biodiversitylibrary.org/page/11183621,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 387
https://www.biodiversitylibrary.org/page/15168116,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 397
https://www.biodiversitylibrary.org/page/10801361,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 395
