﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4161154,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 304
https://www.biodiversitylibrary.org/page/4161151,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 307
https://www.biodiversitylibrary.org/page/4683632,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 103
https://www.biodiversitylibrary.org/page/52436222,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.2 (1994),English,Page 116
https://www.biodiversitylibrary.org/page/52436227,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.2 (1994),English,Page 121
https://www.biodiversitylibrary.org/page/52436228,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.2 (1994),English,Page 122
https://www.biodiversitylibrary.org/page/52436250,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.2 (1994),English,Page 144
https://www.biodiversitylibrary.org/page/50760662,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 3
https://www.biodiversitylibrary.org/page/50751186,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/50748173,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.20 (1999),English,Page 3
https://www.biodiversitylibrary.org/page/18641317,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 558
https://www.biodiversitylibrary.org/page/51230087,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 558
https://www.biodiversitylibrary.org/page/13916508,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 184
https://www.biodiversitylibrary.org/page/7867199,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page X
https://www.biodiversitylibrary.org/page/7867164,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/7867187,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/7867215,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 45
https://www.biodiversitylibrary.org/page/7867241,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 71
https://www.biodiversitylibrary.org/page/7867366,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 196
https://www.biodiversitylibrary.org/page/7895960,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 137
https://www.biodiversitylibrary.org/page/2357099,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 113
https://www.biodiversitylibrary.org/page/61668560,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 16
https://www.biodiversitylibrary.org/page/61683079,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 906
https://www.biodiversitylibrary.org/page/53425148,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 123
https://www.biodiversitylibrary.org/page/32144071,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1914,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 257
https://www.biodiversitylibrary.org/page/32144089,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1914,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 271
https://www.biodiversitylibrary.org/page/32144417,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 509
https://www.biodiversitylibrary.org/page/32144461,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 545
