﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927178,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 228
https://www.biodiversitylibrary.org/page/42928336,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 66
https://www.biodiversitylibrary.org/page/62540308,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62540309,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62540315,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/49915333,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1103
https://www.biodiversitylibrary.org/page/54554220,Book,"Catalogue des plantes exotiques, nouvelles et rares, cultivées dans les serres de J. Linden ... prix courant pour le printemps, l'été et l'automne de 1857",Bruxelles,M. Hayez,1857,"Linden, Jean Jules,      1817 -1898",no.12 (1857),French,Page 16
https://www.biodiversitylibrary.org/page/42087880,Book,Icones plantarum asiaticarum,Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",pt.4 (1854),Latin,Page v
https://www.biodiversitylibrary.org/page/15862243,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1856,,t.5=ser.2:t.1 (1856),French,Page 184
https://www.biodiversitylibrary.org/page/54380425,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 735-738. Seq. 362
