﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8412697,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 42
https://www.biodiversitylibrary.org/page/23078799,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 356
https://www.biodiversitylibrary.org/page/2909129,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 289
https://www.biodiversitylibrary.org/page/28663114,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 231
https://www.biodiversitylibrary.org/page/31562607,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page xiii
https://www.biodiversitylibrary.org/page/31562745,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 91
https://www.biodiversitylibrary.org/page/31562747,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 93
https://www.biodiversitylibrary.org/page/31562785,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 131
https://www.biodiversitylibrary.org/page/31563108,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,
https://www.biodiversitylibrary.org/page/31583719,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 199
https://www.biodiversitylibrary.org/page/36297059,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 657
https://www.biodiversitylibrary.org/page/36297060,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 658
https://www.biodiversitylibrary.org/page/36297063,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 661
https://www.biodiversitylibrary.org/page/36297064,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 662
https://www.biodiversitylibrary.org/page/51501411,Book,"St. Helena : a physical, historical, and topographical description of the island, including it geology, fauna, flora and meteorology",London,L. Reeve & Co,1875,"Melliss, Alice Elizabeth Louisa       ",,English,Page 414
https://www.biodiversitylibrary.org/page/51751031,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 35
