﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101888,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 178
https://www.biodiversitylibrary.org/page/54200498,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 310
https://www.biodiversitylibrary.org/page/48497640,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 310
https://www.biodiversitylibrary.org/page/11761774,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 310
https://www.biodiversitylibrary.org/page/41757043,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 14
https://www.biodiversitylibrary.org/page/29103641,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 88
https://www.biodiversitylibrary.org/page/29103975,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 422
https://www.biodiversitylibrary.org/page/38907988,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 62
https://www.biodiversitylibrary.org/page/39462570,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1872,,anno 5. (1872),Italian,Page 178
https://www.biodiversitylibrary.org/page/14778909,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 561
https://www.biodiversitylibrary.org/page/27457014,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 37
https://www.biodiversitylibrary.org/page/35956576,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 37
