﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30038324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 386
https://www.biodiversitylibrary.org/page/36328803,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1881,"Centre national de la recherche scientifique (France)       ",v.93 (1881),French,Page 600
https://www.biodiversitylibrary.org/page/45729148,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1881,,v.5 (1881),French,Page 411
https://www.biodiversitylibrary.org/page/59328634,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 417
https://www.biodiversitylibrary.org/page/59328635,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 418
https://www.biodiversitylibrary.org/page/59328637,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 420
https://www.biodiversitylibrary.org/page/58949767,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 177
https://www.biodiversitylibrary.org/page/58949770,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 180
https://www.biodiversitylibrary.org/page/58949772,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 182
https://www.biodiversitylibrary.org/page/58949777,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 187
https://www.biodiversitylibrary.org/page/58949778,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 188
https://www.biodiversitylibrary.org/page/58949786,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 196
https://www.biodiversitylibrary.org/page/59391001,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2013,"Natur Cymru,       ",no.49 (2013-2014:Winter),Welsh,Page 46
https://www.biodiversitylibrary.org/page/34565425,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 547
https://www.biodiversitylibrary.org/page/55810404,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 4
https://www.biodiversitylibrary.org/page/55810410,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 10
