﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34304858,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 22
https://www.biodiversitylibrary.org/page/34304859,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 23
https://www.biodiversitylibrary.org/page/34304863,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 27
https://www.biodiversitylibrary.org/page/34304864,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 28
https://www.biodiversitylibrary.org/page/34304865,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 29
https://www.biodiversitylibrary.org/page/34305014,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,
https://www.biodiversitylibrary.org/page/52866336,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 292
https://www.biodiversitylibrary.org/page/59328827,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 610
https://www.biodiversitylibrary.org/page/34599684,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 801
https://www.biodiversitylibrary.org/page/40105516,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1989,"Smithsonian Institution       ",1989,English,Page 171
