﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8907497,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 155
https://www.biodiversitylibrary.org/page/52540729,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 39
https://www.biodiversitylibrary.org/page/52540730,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 40
https://www.biodiversitylibrary.org/page/32356663,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 14
https://www.biodiversitylibrary.org/page/3162592,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 474
https://www.biodiversitylibrary.org/page/3656800,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",79/39,English,Page 58
https://www.biodiversitylibrary.org/page/41113764,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 310
https://www.biodiversitylibrary.org/page/15860325,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 164
https://www.biodiversitylibrary.org/page/28220638,Journal,The Journal of malacology,London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 26
https://www.biodiversitylibrary.org/page/13093575,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 60
https://www.biodiversitylibrary.org/page/13109643,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 88
https://www.biodiversitylibrary.org/page/1731631,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.14 (1900-1901),English,Page 120
https://www.biodiversitylibrary.org/page/61367543,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1974,"New York Shell Club.       ",no.188-200 (1973-1974),English,Page 9
https://www.biodiversitylibrary.org/page/61367551,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.188-200 (1973-1974),English,
https://www.biodiversitylibrary.org/page/61418029,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.201-230 (1974-1977),English,
https://www.biodiversitylibrary.org/page/61349976,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/3095458,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1954,"National Shellfisheries Association.       ",v. 45 (1954),English,Page 158
https://www.biodiversitylibrary.org/page/3069658,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1965,"National Shellfisheries Association.       ",v. 56 (1965),English,Page 74
https://www.biodiversitylibrary.org/page/3069614,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1965,"National Shellfisheries Association.       ",v. 56 (1965),English,Page 75
https://www.biodiversitylibrary.org/page/3069615,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1965,"National Shellfisheries Association.       ",v. 56 (1965),English,Page 76
https://www.biodiversitylibrary.org/page/3069659,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1965,"National Shellfisheries Association.       ",v. 56 (1965),English,Page 77
https://www.biodiversitylibrary.org/page/7511235,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page VI
https://www.biodiversitylibrary.org/page/7512140,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 299
https://www.biodiversitylibrary.org/page/36436224,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 534
https://www.biodiversitylibrary.org/page/42640818,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/61136548,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1962,"U.S. Fish and Wildlife Service       ",no.65 (1962),English,Page 108
https://www.biodiversitylibrary.org/page/61136611,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1962,"U.S. Fish and Wildlife Service       ",no.65 (1962),English,Page 171
https://www.biodiversitylibrary.org/page/61136625,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1962,"U.S. Fish and Wildlife Service       ",no.65 (1962),English,Page 185
https://www.biodiversitylibrary.org/page/61136636,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1962,"U.S. Fish and Wildlife Service       ",no.65 (1962),English,Page 196
https://www.biodiversitylibrary.org/page/61136643,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1962,"U.S. Fish and Wildlife Service       ",no.65 (1962),English,Page 203
https://www.biodiversitylibrary.org/page/5934714,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/43053898,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 29
