﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32956330,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 8
https://www.biodiversitylibrary.org/page/32956331,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 9
https://www.biodiversitylibrary.org/page/43519575,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 679
https://www.biodiversitylibrary.org/page/35292827,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 57
https://www.biodiversitylibrary.org/page/35293352,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 506
https://www.biodiversitylibrary.org/page/28830408,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 191
https://www.biodiversitylibrary.org/page/52548579,Book,"Atlas manuel de botanique : illustrations des familles et des genres de plantes phanérogames et cryptogames : caractères, usages, origines, distribution géographique",Paris,J.-B. Baillière,1886,"Deniker, Joseph,      1852 -1918",,French,Page 348
https://www.biodiversitylibrary.org/page/5520125,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 370
https://www.biodiversitylibrary.org/page/2229744,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 461
https://www.biodiversitylibrary.org/page/2036828,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 614
https://www.biodiversitylibrary.org/page/2036829,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 615
https://www.biodiversitylibrary.org/page/3446308,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 38
https://www.biodiversitylibrary.org/page/7949240,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 22
https://www.biodiversitylibrary.org/page/12617589,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 402
https://www.biodiversitylibrary.org/page/61866570,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 111
https://www.biodiversitylibrary.org/page/61867038,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1899,"Geological Survey (U.S.)       ",no.162 (1899),English,Page 145
https://www.biodiversitylibrary.org/page/27208737,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/387012,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 48
https://www.biodiversitylibrary.org/page/42437862,Book,The Cretaceous flora of southern New York and New England,Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 8
https://www.biodiversitylibrary.org/page/42437886,Book,The Cretaceous flora of southern New York and New England,Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 32
https://www.biodiversitylibrary.org/page/42437975,Book,The Cretaceous flora of southern New York and New England,Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 121
https://www.biodiversitylibrary.org/page/42437987,Book,The Cretaceous flora of southern New York and New England,Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page Plate I
https://www.biodiversitylibrary.org/page/27064805,Book,"The Cretaceous flora of southern New York, and New England",Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 7
https://www.biodiversitylibrary.org/page/27064783,Book,"The Cretaceous flora of southern New York, and New England",Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 31
https://www.biodiversitylibrary.org/page/27064903,Book,"The Cretaceous flora of southern New York, and New England",Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 132
https://www.biodiversitylibrary.org/page/6683637,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/6683676,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 47
