﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41858655,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/14183156,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 239
https://www.biodiversitylibrary.org/page/14183190,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 273
https://www.biodiversitylibrary.org/page/50611038,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611072,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611081,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/16847386,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 5
https://www.biodiversitylibrary.org/page/24597270,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 320
https://www.biodiversitylibrary.org/page/6396566,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 336
https://www.biodiversitylibrary.org/page/15705740,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 552
https://www.biodiversitylibrary.org/page/15705795,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 605
https://www.biodiversitylibrary.org/page/49050976,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,new ser.:v.58 (1913),English,
https://www.biodiversitylibrary.org/page/51297816,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 627
https://www.biodiversitylibrary.org/page/38577321,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.L (1913-1920),English,
https://www.biodiversitylibrary.org/page/15770028,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881),English,Page 746
https://www.biodiversitylibrary.org/page/11203341,Journal,Report of the Commissioner for ...,Washington,G.P.O,1881,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881) [Incomplete],English,
https://www.biodiversitylibrary.org/page/21922659,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 10
