﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24301253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 454
https://www.biodiversitylibrary.org/page/15690201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 454
https://www.biodiversitylibrary.org/page/12475341,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 56
https://www.biodiversitylibrary.org/page/13919758,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 462
https://www.biodiversitylibrary.org/page/47329575,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.7 (1878),Italian,
https://www.biodiversitylibrary.org/page/5850425,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 773
https://www.biodiversitylibrary.org/page/31883340,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1906,"Société Philomathique de Paris.       ",ser.9:t.8 (1906),French,Page 20
https://www.biodiversitylibrary.org/page/48300026,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1971,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 162
https://www.biodiversitylibrary.org/page/34304868,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 32
https://www.biodiversitylibrary.org/page/34304870,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 34
https://www.biodiversitylibrary.org/page/16847435,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 54
https://www.biodiversitylibrary.org/page/16847450,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 69
https://www.biodiversitylibrary.org/page/16847453,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 72
https://www.biodiversitylibrary.org/page/31631968,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 146
https://www.biodiversitylibrary.org/page/31632220,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 398
https://www.biodiversitylibrary.org/page/3747363,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 159
https://www.biodiversitylibrary.org/page/31981361,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/52133236,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 394
https://www.biodiversitylibrary.org/page/42741645,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 865
https://www.biodiversitylibrary.org/page/14574695,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 867
https://www.biodiversitylibrary.org/page/13356486,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 95
