﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2208117,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 744
https://www.biodiversitylibrary.org/page/10528974,Book,Flora von Fiume,Wien,,1879,"Knapp, Josef Armin,      1843 -1899",,German,Page 342
https://www.biodiversitylibrary.org/page/11378297,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1899,"Hrvatsko prirodoslovno društvo.       ",Godina 11-12 (1899-1900),Croation,Page 49
https://www.biodiversitylibrary.org/page/11093180,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 6
https://www.biodiversitylibrary.org/page/11093184,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 10
https://www.biodiversitylibrary.org/page/11093185,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 11
https://www.biodiversitylibrary.org/page/11093187,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 13
https://www.biodiversitylibrary.org/page/35305535,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 5
https://www.biodiversitylibrary.org/page/10499183,Book,"Novae plantarum species Tiroliae, Venetiae, Carnioliae, Carinthiae Styriae et Austriae",Innsbruck,,1870,"Kerner von Marilaun, Anton,      1831 -1898",,Latin,Page 291
https://www.biodiversitylibrary.org/page/28725075,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 206
https://www.biodiversitylibrary.org/page/28768220,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 5
https://www.biodiversitylibrary.org/page/9219998,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 5
https://www.biodiversitylibrary.org/page/10640646,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 8
https://www.biodiversitylibrary.org/page/10640650,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 12
https://www.biodiversitylibrary.org/page/10640651,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 13
https://www.biodiversitylibrary.org/page/16399919,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 342
https://www.biodiversitylibrary.org/page/16399930,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 353
