﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5749606,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 241
https://www.biodiversitylibrary.org/page/15612652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 470
https://www.biodiversitylibrary.org/page/18617259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 470
https://www.biodiversitylibrary.org/page/50738951,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 238
https://www.biodiversitylibrary.org/page/52075506,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/52075577,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/40885447,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 114
https://www.biodiversitylibrary.org/page/7516262,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2237
https://www.biodiversitylibrary.org/page/39666356,Book,Catalogo de las Abejas de Mexico,Mexico,Ofic. tip. de la Secretaria de Fomento,1899,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/2570249,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 415
https://www.biodiversitylibrary.org/page/58687167,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 128
https://www.biodiversitylibrary.org/page/32473181,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2235
https://www.biodiversitylibrary.org/page/50293356,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1937,"United States.  Bureau of Entomology.     ",v.17:index(1937),English,Page 641
https://www.biodiversitylibrary.org/page/53063236,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.17:index,English,Page 641
https://www.biodiversitylibrary.org/page/56186333,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 12
https://www.biodiversitylibrary.org/page/26309251,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 181
https://www.biodiversitylibrary.org/page/15695351,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 487
https://www.biodiversitylibrary.org/page/15695352,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 488
https://www.biodiversitylibrary.org/page/15695393,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 523
https://www.biodiversitylibrary.org/page/5350520,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1913,"American Entomological Society.       ",v.39 (1913),English,Page 128
https://www.biodiversitylibrary.org/page/2981243,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 37
https://www.biodiversitylibrary.org/page/2981246,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 6, Page 40"
https://www.biodiversitylibrary.org/page/2981247,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 41
https://www.biodiversitylibrary.org/page/2981248,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 42
https://www.biodiversitylibrary.org/page/2981251,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 8, Page 45"
https://www.biodiversitylibrary.org/page/2981254,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 10, Page 48"
https://www.biodiversitylibrary.org/page/2981255,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 11, Page 49"
https://www.biodiversitylibrary.org/page/2981263,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 57
https://www.biodiversitylibrary.org/page/2981264,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 58
