﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11803845,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1917,"Wistar Institute of Anatomy and Biology.       ",v. 22 (1917),English,Page 329
https://www.biodiversitylibrary.org/page/11704019,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1920),English,Page 13
https://www.biodiversitylibrary.org/page/11704066,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1920),English,Page 60
https://www.biodiversitylibrary.org/page/41480962,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 397
https://www.biodiversitylibrary.org/page/27149472,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",16,English,Page 215
https://www.biodiversitylibrary.org/page/27149496,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",16,English,Page 239
https://www.biodiversitylibrary.org/page/13278112,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1921,"Anatomische Gesellschaft.       ",bd. 54 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/41118297,Journal,"Annual report of the keeper of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...","Cambridge, U.S.A","University Press, J. Wilson",1903,"Harvard University.  Museum of Comparative Zoology.     ",1903/1904,English,Page 29
https://www.biodiversitylibrary.org/page/39348224,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 157
https://www.biodiversitylibrary.org/page/53918347,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 12
https://www.biodiversitylibrary.org/page/53918349,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 14
https://www.biodiversitylibrary.org/page/14107669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 888
