﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238332,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 410
https://www.biodiversitylibrary.org/page/6773098,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.1 (1846),Italian,Page 748
https://www.biodiversitylibrary.org/page/36822488,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 204
https://www.biodiversitylibrary.org/page/37616906,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215634,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 149
https://www.biodiversitylibrary.org/page/30690390,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 149
https://www.biodiversitylibrary.org/page/11675863,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 238
https://www.biodiversitylibrary.org/page/11676044,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 347
https://www.biodiversitylibrary.org/page/30388376,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 147
https://www.biodiversitylibrary.org/page/30388519,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 290
https://www.biodiversitylibrary.org/page/9296791,Journal,Nuovi annali delle scienze naturali,Bologna,,1846,,ser.2:t.6 (1846),,Page 245
https://www.biodiversitylibrary.org/page/33083188,Book,Opera ornithologica,Paris?,,1857,"Bonaparte, Charles-Lucien,      1803 -1857",1,French,Page 34
https://www.biodiversitylibrary.org/page/11977996,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 607
https://www.biodiversitylibrary.org/page/38493215,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 669
https://www.biodiversitylibrary.org/page/58103027,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 950
