﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2341096,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 468
https://www.biodiversitylibrary.org/page/59639404,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1034
https://www.biodiversitylibrary.org/page/59110496,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 219
https://www.biodiversitylibrary.org/page/50776981,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1977,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 58
https://www.biodiversitylibrary.org/page/50776982,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1976,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 59
https://www.biodiversitylibrary.org/page/55951644,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1956,"Southern California Academy of Sciences.       ",v.3:no.3 (1956),English,Page 10
https://www.biodiversitylibrary.org/page/43458462,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 34
https://www.biodiversitylibrary.org/page/43458465,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 37
https://www.biodiversitylibrary.org/page/43458489,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 61
https://www.biodiversitylibrary.org/page/16196939,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 292
https://www.biodiversitylibrary.org/page/52816783,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 98
