﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101326,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 56
https://www.biodiversitylibrary.org/page/21259493,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 56
https://www.biodiversitylibrary.org/page/39996733,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/1157012,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 627
https://www.biodiversitylibrary.org/page/1157013,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/2722594,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 627
https://www.biodiversitylibrary.org/page/2722595,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/37274713,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274714,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952179,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 627
https://www.biodiversitylibrary.org/page/21952180,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/19861689,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 627
https://www.biodiversitylibrary.org/page/19861690,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/7691812,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 92
https://www.biodiversitylibrary.org/page/5015198,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,Page 51
https://www.biodiversitylibrary.org/page/13644029,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 201
https://www.biodiversitylibrary.org/page/13644042,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 214
https://www.biodiversitylibrary.org/page/1276656,Book,Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque,Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 56
https://www.biodiversitylibrary.org/page/60564824,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 137
https://www.biodiversitylibrary.org/page/54676887,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 432
https://www.biodiversitylibrary.org/page/52016287,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52016288,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/1088331,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 37
https://www.biodiversitylibrary.org/page/41574414,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 209
https://www.biodiversitylibrary.org/page/41691941,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 241
https://www.biodiversitylibrary.org/page/34231283,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 143
https://www.biodiversitylibrary.org/page/40749651,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 143
https://www.biodiversitylibrary.org/page/54219244,Book,Prodrome de la flore algologique des Indes Néerlandaises (Indes Néerlandaises et parties des territoires de Bornéo et de la Papuasie non Hollandaises) : supplement et tableaux statistiques,"[Batavia, Indonesia?]",Jardin botanique de Buitenzorg,1899,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 52
