﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30082836,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,
https://www.biodiversitylibrary.org/page/30082865,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 35
https://www.biodiversitylibrary.org/page/30082866,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 36
https://www.biodiversitylibrary.org/page/30082868,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 38
https://www.biodiversitylibrary.org/page/30082872,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 42
https://www.biodiversitylibrary.org/page/30082873,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 43
https://www.biodiversitylibrary.org/page/30082874,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 44
https://www.biodiversitylibrary.org/page/30083019,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 189
https://www.biodiversitylibrary.org/page/30083020,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 190
https://www.biodiversitylibrary.org/page/28238652,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 268
https://www.biodiversitylibrary.org/page/28238654,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 270
https://www.biodiversitylibrary.org/page/28238655,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 271
https://www.biodiversitylibrary.org/page/28192573,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1996,"Zoologische Staatssammlung München.       ",Bd.19 (1996),English,Page 87
https://www.biodiversitylibrary.org/page/28009928,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1933,"Nederlandse Entomologische Vereniging       ",d.76 (1933),Multiple,Page 152
https://www.biodiversitylibrary.org/page/28010196,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1933,"Nederlandse Entomologische Vereniging       ",d.76 (1933),Multiple,Page 406
