﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13997666,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 877
https://www.biodiversitylibrary.org/page/39725807,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 855
https://www.biodiversitylibrary.org/page/39725829,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 877
https://www.biodiversitylibrary.org/page/13881002,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 300
https://www.biodiversitylibrary.org/page/13881018,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 316
https://www.biodiversitylibrary.org/page/14116683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 490
https://www.biodiversitylibrary.org/page/7818164,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 142
https://www.biodiversitylibrary.org/page/7818203,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 181
https://www.biodiversitylibrary.org/page/2260497,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 447
https://www.biodiversitylibrary.org/page/2260400,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 456
https://www.biodiversitylibrary.org/page/2260513,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 475
https://www.biodiversitylibrary.org/page/2260520,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 482
https://www.biodiversitylibrary.org/page/2260531,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 493
https://www.biodiversitylibrary.org/page/35478689,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 251
https://www.biodiversitylibrary.org/page/35478733,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 295
https://www.biodiversitylibrary.org/page/35479254,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 816
https://www.biodiversitylibrary.org/page/35479259,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 821
https://www.biodiversitylibrary.org/page/4144490,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 587
https://www.biodiversitylibrary.org/page/4570315,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2308
https://www.biodiversitylibrary.org/page/4570493,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2465
