﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027729,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 114
https://www.biodiversitylibrary.org/page/2232484,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1384
https://www.biodiversitylibrary.org/page/7258142,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 53
https://www.biodiversitylibrary.org/page/58899236,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 239
https://www.biodiversitylibrary.org/page/58899732,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 249
https://www.biodiversitylibrary.org/page/58899739,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 256
https://www.biodiversitylibrary.org/page/261631,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 249
https://www.biodiversitylibrary.org/page/261638,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 256
https://www.biodiversitylibrary.org/page/2354790,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 71
https://www.biodiversitylibrary.org/page/2354942,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 177
https://www.biodiversitylibrary.org/page/6156874,Book,Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum,Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 1,Latin,Page 367
