﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34595888,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 417
https://www.biodiversitylibrary.org/page/34595889,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 418
https://www.biodiversitylibrary.org/page/34595891,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 420
https://www.biodiversitylibrary.org/page/34595892,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 421
https://www.biodiversitylibrary.org/page/34595893,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 422
https://www.biodiversitylibrary.org/page/34595894,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 423
https://www.biodiversitylibrary.org/page/34595895,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 424
https://www.biodiversitylibrary.org/page/34595896,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 425
https://www.biodiversitylibrary.org/page/34595897,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 426
https://www.biodiversitylibrary.org/page/34595898,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 427
https://www.biodiversitylibrary.org/page/59596673,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1923,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.7:no.1-2 (1923),Russian,Page 33
https://www.biodiversitylibrary.org/page/59596677,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1923,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.7:no.1-2 (1923),Russian,Page 37
https://www.biodiversitylibrary.org/page/59596683,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1923,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.7:no.1-2 (1923),Russian,Page 43
https://www.biodiversitylibrary.org/page/59607680,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1926,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.9:no.1-2 (1926),Russian,Page 3
https://www.biodiversitylibrary.org/page/59607689,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1926,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.9:no.1-2 (1926),Russian,Page 12
https://www.biodiversitylibrary.org/page/51487752,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 35
