﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37029851,Journal,Bollettino scientifico,Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 53
https://www.biodiversitylibrary.org/page/37029855,Journal,Bollettino scientifico,Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 57
https://www.biodiversitylibrary.org/page/38489512,Journal,Bollettino scientifico,Pavia,Bizzoni,1890,"Università di Pavia.       ",anno 12 (1890),Italian,Page 148
https://www.biodiversitylibrary.org/page/46122177,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 430
https://www.biodiversitylibrary.org/page/40583311,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 57
https://www.biodiversitylibrary.org/page/32308892,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.57=56:t.2 (1904),French,Page 552
https://www.biodiversitylibrary.org/page/12101403,Book,Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner,Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 92
https://www.biodiversitylibrary.org/page/22589962,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 475
https://www.biodiversitylibrary.org/page/1972260,Book,Études sur la infusoires et les rhizopodes,Genève,"H. Georg, Librairie de L'Institut",1868,"Claparède, René-Édouard,      1832 -1871",pts. 1-2,French,Page 475
https://www.biodiversitylibrary.org/page/48409158,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 475
https://www.biodiversitylibrary.org/page/48529497,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Royal College of Physicians of Edinburgh.       ",,French,Page 245
https://www.biodiversitylibrary.org/page/14938199,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Fromentel, Edouard de,      1824 -1901",,French,Page 241
https://www.biodiversitylibrary.org/page/14381656,Book,"Genesi, organizzazione e metamorfosi degli infusori : Opera postuma. Illustrata da 60 tavole contenenti oltre 680 figure tutte originali / di Egisto Tortori",Firenze,Tipo. di S. Landi,1895,"Tortori, Egisto,      1829 -1893",text,Italian,Page 34
https://www.biodiversitylibrary.org/page/34906245,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 563
https://www.biodiversitylibrary.org/page/10659472,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires:atlas (1841),French,Page 12
https://www.biodiversitylibrary.org/page/47245556,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 602
https://www.biodiversitylibrary.org/page/6507614,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 602
https://www.biodiversitylibrary.org/page/12459904,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 549
https://www.biodiversitylibrary.org/page/10397434,Journal,Mémoires de l'Institut National Genevois,Genève,,1857,"Institut national genevois.       ",Tom 4 - Tom 6,,Page 475
https://www.biodiversitylibrary.org/page/19348183,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften, Philosophisch-Historische Classe",Wien,K.K. Hof- und Staatsdruckerei,1849,"Kaiserl. Akademie Der Wissenschaften In Wien.  Philosophisch-Historische Klasse.     ",Heft.3 (1849),German,Page 46
https://www.biodiversitylibrary.org/page/32914376,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1848,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.1 (1848),German,Page 523
https://www.biodiversitylibrary.org/page/1910261,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 34
