﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4458536,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 143
https://www.biodiversitylibrary.org/page/53546725,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/28097635,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 456
https://www.biodiversitylibrary.org/page/16156791,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 337
https://www.biodiversitylibrary.org/page/16156792,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 338
https://www.biodiversitylibrary.org/page/28787893,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 16
https://www.biodiversitylibrary.org/page/1157250,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 537
https://www.biodiversitylibrary.org/page/2722504,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 537
https://www.biodiversitylibrary.org/page/37274623,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952089,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 537
https://www.biodiversitylibrary.org/page/19861599,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 537
https://www.biodiversitylibrary.org/page/26171644,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 386
https://www.biodiversitylibrary.org/page/26173370,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 386
https://www.biodiversitylibrary.org/page/43742698,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 6
